date (X);USD/MB (Y);Year;Month;Ref:;page;Sales Company;Manufacturer;Model;Size;Type;Speed;Size MBytes;Cost USD
2003.17;0.258;2003;Mar25;Pcmag;95;NewEgg.com;Samsung;;128MB Flash;Smart Media;;128;33
2003.58;0.191;2003;Aug19;Pcmag;118;NewEgg.com;Dana-Elec;DA-CF256;256MB Flash;Compact Flash;;256;49
2003.75;0.219;2003;Oct1;Pcmag;114;NewEgg.com;Delkin;eFilm-256MB;256MB Flash;Compact Flash;;256;56
2004;0.191;2004;Jan;Pcmag;146;pcclub.com;Simpletech;;256MB Flash;Compact Flash;;256;49
2004.17;0.238;2004;Mar16;Pcmag;115;NewEgg.com;SanDisk;;256MB Flash;Compact Flash ultra II;;256;61
2004.33;0.266;2004;May4;Pcmag;43;NewEgg.com;SanDisk;;256MB Flash;Compact Flash ultra II;;256;68
2004.42;0.223;2004;Jun8;Pcmag;37;NewEgg.com;SanDisk;;256MB Flash;Compact Flash ultra II;;256;57
2005.5;0.0762;2005;July;Pcmag;55;Crucial.com;Crucial;;512MB Flash;Compact Flash;;512;38.99
2006.33;0.0219;2006;May25;Web;;NewEgg.com;Transcend;TS2GSDC;2GB Flash;Secure Digital;;2048;43.98
2006.67;0.0156;2006;Sep1;Web;;NewEgg.com;Patriot;;4GB Flash;USB Flash Drive;;4096;63.99
2006.83;0.0146;2006;Nov25;Web;;NewEgg.com;PNY;Attache;2GB Flash;USB Flash Drive;;2048;29.98
2007;0.0122;2007;Jan28;Web;;NewEgg.com;Wintec;Filemate;4GB Flash;USB Flash Drive;;4096;49.98
2007.17;0.0104;2007;Mar15;Web;;NewEgg.com;Transcend;TS8GCF120;8GB Flash;Compact Flash;;8192;84.98
2007.33;0.0105;2007;May7;Web;;NewEgg.com;Kingston;2GBKR;2GB Flash;Secure Data;;2048;21.58
2007.5;0.00976;2007;July9;Web;;NewEgg.com;R-Data;4GB SDHCR4G-LIG;4GB Flash;Secure Data;;4096;39.98
2007.67;0.00805;2007;Sep30;Web;;NewEgg.com;A-Data;4GB SDHC;4GB Flash;Secure Data HC;150X;4096;32.98
2007.75;0.00763;2007;Oct16;Web;;NewEgg.com;A-Data;;16GB Flash;Compact Flash;40X;16384;124.98
2007.83;0.00732;2007;Nov10;Web;;NewEgg.com;Corsair;4GB Voyager CMFUSB;8GB Flash;USB 2.0;;4096;29.99
2007.92;0.00763;2007;Dec5;Web;;NewEgg.com;Corsair;16GB CMFUSB2.0;16GB Flash;USB2.0;;16384;124.99
2008;0.00458;2008;Jan18;Web;;NewEgg.com;A-Data;;16GB Flash;Secure Data;;16384;74.98
2008.08;0.00463;2008;Feb20;Web;;NewEgg.com;PQi;BK02-4033R0131;4GB Flash;USB 2.0;;4096;18.98
2008.33;0.00415;2008;May18;Web;;NewEgg.com;A-Data;16GB Turbo SDHC;16GB Flash;Secure Data HC;;16384;67.98
2008.5;0.00354;2008;Jul7;Web;;NewEgg.com;A-Data;16GB Turbo SDHC;16GB Flash;Secure Data HC;;16384;57.98
2008.58;0.00305;2008;Aug21;Web;;NewEgg.com;A-Data;16GB SDHC;16GB Flash;Secure Data HC;;16384;49.98
2008.67;0.00311;2008;Sep25;Web;;NewEgg.com;Transcend;TS16GCF;16GB Flash;Secure Data HC;133X;16384;50.98
2008.83;0.00183;2008;Nov14;Web;;NewEgg.com;A-Data;32GB Flash Drive;16GB Flash;USB 2.0;;32768;59.99
2008.92;0.00214;2008;Dec14;Web;;NewEgg.com;Corsair;32GB Flash Voyager;32GB Flash;USB 2.0;;32768;69.99
2009;0.00162;2009;Jan19;Web;;NewEgg.com;OCZ;OCZUSBDSL16GB;16GB Flash;USB 2.0;;16384;26.49
2009.08;0.00168;2009;Feb14;Web;;NewEgg.com;HP;8GB SDHC Q6276A;8GB Flash;Secure Data HC;;8192;13.75
2009.25;0.00204;2009;Apr3;Web;;NewEgg.com;Patriot;64GB Xporter Magnum;64GB Flash;USB 2.0;210X;65536;133.99
2009.42;0.00214;2009;Jun3;Web;;NewEgg.com;A-Data;16GB USB RB19-16G;16GB Flash;USB 2.0;120X;16384;34.99
2009.5;0.00195;2009;Jul2;Web;;NewEgg.com;A-Data;16GB C801 White;16GB Flash;USB 2.0;;16384;31.99
2009.58;0.00177;2009;Aug20;Web;;NewEgg.com;A-Data;32GB Sport Series;32GB Flash;USB 2.0;120X;32768;57.99
2009.75;0.00214;2009;Oct7;Web;;NewEgg.com;Corsair;16GB Flash Voyager;16GB Flash;USB 2.0;;16384;34.99
2009.92;0.00226;2009;Dec12;Web;;NewEgg.com;A-Data;16GB SDHC Flash;16GB Flash;Secure Data HC;;16384;36.99
2010;0.00244;2010;Jan15;Web;;NewEgg.com;Corsair;32GB Flash Voyager;32GB Flash;USB 2.0;;32768;79.99
2010.08;0.00226;2010;Feb11;Web;;NewEgg.com;Lexar;16GB Jump Drive;16GB Flash;USB 2.0;;16384;36.99
2010.17;0.00244;2010;Mar10;Web;;NewEgg.com;HP;8GB 115 Series;8GB Flash;USB 2.0;;8192;19.99
2010.33;0.00201;2010;May9;Web;;NewEgg.com;PNY;16GB Mini Attache;16GB Flash;USB 2.0;;16384;32.99
